﻿id,Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Coverage,"Alternative Title",Abstract,"Date Created","Date Available","Date Issued",Extent,Medium,"Is Part Of",References,"Spatial Coverage","Bibliographic Citation","Rights Holder",Provenance,Recipient,ReproducedIn,Status,Edition,"Number of volumes",Pages,"Short title",Uri,Volume,Image,Topic,"Place of publication",Text,"Exhibited at",Title,Genre,Note,"Location - Physical Location","Cartographics - Scale",Identifier,"Physical Form",BirthDate,Collection,Gender,MapType,Name,Location,Identifier,"Date Filed for Arden","Date of Entry","Date PQ Signed","Date Sent to Arden","Date Received From Arden","Filing State","Notes About ID",Digitize,"File Date","Internal Notes",Response,OCR,"Date Sent to HA","Date Received From HA","Date Ready to Ingest","Date Ingested","PQ Identifier","Sexual Orientation","Sexual Orientation Other","Has Children",Veteran,Ethnicity,Religion,"Religion Other","Relationship to Prison","Prison Work","Relative Incarcerated","Relatives Prison Employment","Incarceration Number","Facility Type","Management Type","Security Type","Prison Identifier"
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2803,,"Sergiu Commissiona letter",,,"A letter from Baltimore Symphony conductor Sergiu Commissiona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2801,,"Lady Lindy We're All For You. Signed by Amelia Earhart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2799,,"Amelia Earhart Letter",,,"A letter from Lester Levy detailing his rare, autographed version of ""Lady Lindy""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2797,,"Star Spangled Banner Story",,,"An account of Levy's obtaining his rare first edition of the Star Spangled Banner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2795,,"Daniel Brewster Letter",,,"A letter from Senator Daniel Brewster to Lester Levy regarding The Star Spangled Banner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2793,,"Irving Berlin Letter November 12, 1942",,,"A letter from Irving Berlin to Lester Levy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2789,,"Irving Berlin Letter November 23, 1942",,,"A letter from Irving Berlin to Lester Levy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2787,,"Auction Letter",,,"This letter details 7 songs Mr. Levy won in auction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2732,dctype:Collection,"Suffrage March Song",,,"Chicago: Richards | https://levysheetmusic.mse.jhu.edu/collection/154/164 View/download on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2730,dctype:Collection,"Anti Suffrage Rose",,,"Boston: Hanna | https://levysheetmusic.mse.jhu.edu/collection/011/044 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2728,dctype:Collection,"Rights of Ladies",,,"New York: Weeks | https://levysheetmusic.mse.jhu.edu/collection/054/113 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2726,dctype:Collection,"Woman's Rights",,,"New York: Horn | https://levysheetmusic.mse.jhu.edu/collection/051/115 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2724,dctype:Collection,"Battle Hymn of Lt. Calley",,,"Nashville: Wilson & Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2722,dctype:Collection,"The Dream of a Soldier Boy",,,"New York: Dubin & Monaco | https://levysheetmusic.mse.jhu.edu/collection/096/068 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2720,dctype:Collection,"I Didn't Raise My Boy To Be A Soldier",,,"New York: Piantadosi & Bryan | https://levysheetmusic.mse.jhu.edu/collection/096/148 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2718,dctype:Collection,"Let Us Have Peace",,,"Louisville, KY: Hays | https://levysheetmusic.mse.jhu.edu/collection/093/115 View/Download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2716,dctype:Collection,"Ruined Through the Strike",,,"Boyce, Clayton: 1894 | https://levysheetmusic.mse.jhu.edu/collection/059/049 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2714,dctype:Collection,"Stick to the Union, Jack",,,"Feeney: 1904 | https://levysheetmusic.mse.jhu.edu/collection/149/122 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2712,dctype:Collection,"Come Join the Knights of Labor",,,"Lodge: 1886 | https://levysheetmusic.mse.jhu.edu/collection/057/069 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2709,dctype:Image,"The Homewood Museum",,,"The Homewood Museum Photographed by Will Kirk, 2014.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2707,,"Glass Bottle",,,"Glass Bottle made by the California Glass Company in Columbia, South Carolina.",,,"Early-nineteenth century",,,,"The Homewood Museum at Johns Hopkins University, HH.46.35.19 | https://jhuniversity.pastperfectonline.com/webobject/8BDE1FB3-A380-4343-843C-920932668514 Johns Hopkins Online Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2705,dctype:PhysicalObject,"Silver Ladle",,,"Silver Ladle owned by Charles Carroll of Homewood. Made in London, England, 1802.",,,1802,,,,"The Homewood Museum at Johns Hopkins University, HH2007.4.1. | https://jhuniversity.pastperfectonline.com/webobject/5B8E01C0-AB00-402D-9BD3-357644358688 Johns Hopkins Online Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2703,dctype:PhysicalObject,Crib,,,"Wooden crib that dates to the early-nineteenth century. Gifted to the Homewood Museum by Gift of Mabel B. and Francis P. Garvan",,,"Early-nineteenth century",,,,"The Homewood Museum at Johns Hopkins University, HH46.33.36 | https://jhuniversity.pastperfectonline.com/webobject/86208CA8-FB1B-4895-B801-385535648450 Johns Hopkins Online Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2701,dctype:PhysicalObject,Harp,,,"A Harp made c. 1805 by Sébastien Erard in London, England. Gifted to the Homewood Museum by  Mr. and Mrs. Walter D. Pinkard in memory of Mary Washington Marr Newhall.",,,"c. 1805",,,,"The Homewood Museum at Johns Hopkins University, HH87.20.1 | https://jhuniversity.pastperfectonline.com/webobject/B1500D3D-06F1-4CF8-AC3D-388756107164 Johns Hopkins Online Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2696,dctype:PhysicalObject,"Traveling Cross",,,"A Catholic cross from the Homewood Museum meant to be taken with on travels.",,,,,,,"The Homewood Museum at Johns Hopkins University, HHLHH85.22.11.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2694,dctype:Image,"Portrait of Zitkala-Sa",,,"Portrait of Zitkala-Sa taken from her book, American Indian Stories.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2692,dctype:PhysicalObject,"An Address Delivered Before a Meeting of the Members and Friends of the Pennsylvania Anti-Slavery Society During the Annual Fair",,,"A pamphlet containing a speech given by William Henry Furness in 1849. ",,,1850,,,,"https://nmaahc.si.edu/object/nmaahc_2010.59.12 National Museum of African American History and Culture, 2010.59.12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2690,dctype:PhysicalObject,"Ambrotype of Elisa Greenwell",,,"An ambrotype of Elisa Greenwell that dates to the early 1860s. Elisa Greenwell is photographed sitting. She faces the camera directly and her right elbow is propped up on a table next to her. Her hair is pinned back and she wears a large scale plaid patterned dress. ",,,"Early 1860s",,,,"https://nmaahc.si.edu/object/nmaahc_2015.97.4ab National Museum of African American History and Culture, 2015.97.4ab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2687,dctype:Image,"Gibbs ",,,"Clipping of the Women Patriot, owned by Mrs. Rufus Gibbs ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2685,dctype:Collection,"I am opposed to women's suffrage ",,,"Collection of signatures opposing women's suffrage ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2683,dctype:Collection,"Phoebe Couzins",,,"Photograph of Phoebe W Couzins, free use image from the Missouri History Museum  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2681,dctype:Image,"1913 Women's March: Law Contingent",,,"Published by Leet Brothers, Washington, DC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2679,dctype:Image,"Real Photo Postcard: Votes for Women",,,"Real photo postcard featuring a mock suffrage parade
No publisher info.
Ca. 1910.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2677,dctype:Image,"Coppette ",,,"Anti-suffrage postcard, published 1909.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2675,dctype:Image,"Suffragette Copess ",,,"anti-suffrage postcard, published in 1909.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2673,dctype:Image,"Wild Wives",,,"anti-suffrage postcard, published in England, April 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2671,dctype:Image,"I should worry ",,,"Violence-based postcard, published by Samson brothers, 1916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2669,dctype:Collection,"Imps become suffragists ",,,"Anti-suffragist postcard, postmarked 1909. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2667,dctype:Image,"The Suffragette Film Stills",,,"BRITANNIA FILMS: THE SUFFRAGETTE

 

A photograph album with, on the cover, the remains of a printed label for 'Britannia Films'. Contains 17 film stills from The Suffragette, along with 11 film stills from an unidentified movie featuring a police raid on an opium den. As so few records survive of the spate of films that featured suffragette themes this one, clearly filmed between June 1913 (cf the Derby poster) and Dec 1913 (its release), is an important survivor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2665,dctype:Image,"The Suffragette Film Stills",,,"BRITANNIA FILMS: THE SUFFRAGETTE

 

A photograph album with, on the cover, the remains of a printed label for 'Britannia Films'. Contains 17 film stills from The Suffragette, along with 11 film stills from an unidentified movie featuring a police raid on an opium den. As so few records survive of the spate of films that featured suffragette themes this one, clearly filmed between June 1913 (cf the Derby poster) and Dec 1913 (its release), is an important survivor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2663,dctype:Image,"BRITANNIA FILMS: THE SUFFRAGETTE",,,"A photograph album with, on the cover, the remains of a printed label for 'Britannia Films'. Contains 17 film stills from The Suffragette, along with 11 film stills from an unidentified movie featuring a police raid on an opium den. As so few records survive of the spate of films that featured suffragette themes this one, clearly filmed between June 1913 (cf the Derby poster) and Dec 1913 (its release), is an important survivor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2661,dctype:Image,"The Third Annual Fair and Bazaar",,,"The Third Annual Fair and Bazaar
Of the Women's Negro Suffrage Association of Newark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2659,dctype:Image,"Baltimore Suffragists Marching in the Industrial Parade, September 1914",,,"Publisher Info: Baltimore: I & M Ottenheimer, 1914
Shows Baltimore-area suffragettes marching in the 1914 Industrial Parade, complete with chariots!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2655,dctype:Image,"Chinese Student's Monthly",,,"1914 issue of The Chinese Students’ Monthly, the very first journal created by and for students of Chinese ancestry pursuing higher education in America. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2653,dctype:Image,"The Masses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2651,dctype:Image,"British suffrage school play ",,,"School play in English school, 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2649,dctype:Image,"Anti-suffrage record",,,"Anti-suffrage comedy album by Frank Kennedy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2647,dctype:Image,"Suffragist playing cards",,,"Deck of suffrage themed playing cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2645,dctype:Image,"Anti-Suffrage Easter Postcard",,,"Embossed anti-suffrage Easter postcard, 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2643,dctype:Image,"Anti-suffrage Thanksgiving Postcard",,,"American Anti-suffrage Thanksgiving Postcard, 1916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2641,dctype:Image,"G. Mossell with her children",,,"Gertrude Bustill Mossell, an African-American journalist and suffragist, photographed with her two daughters Florence (left) and Mary (right). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2638,dctype:Image,"Statement on the death of May Garrettson Evans","Peabody Conservatory Alumni Association",,"Statement by the Peabody Conservatory Alumni Association expressing gratitude and appreciation for May Garrettson Evans, founder of the Peabody Preparatory and co-founder of the Alumni Association. Prepared by Bertha Bassett (chair), Gustav Klemm, Louise Randolph, and Eliza McCalmont Woods.",,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2634,dctype:Text,"Music and Edgar Allan Poe : a bibliographical study | 2637","May Garrettson Evans",,"Book listing musical settings of texts by Edgar Allan Poe. Excerpt contains title page, table of contents, and first chapter.","Johns Hopkins Press",,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2631,dctype:MovingImage,"The Strong Arm Squad of the Future (ca. 1912)",,,"This cartoon comments on potential gender inversions as a result of Votes for Women; the title and uniforms worn by the all-women police force are a nod to the militant British suffrage movement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2629,bibo:Manuscript,"America Never Took Water",,,"Sheet Music | https://levysheetmusic.mse.jhu.edu/collection/098/002 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2627,bibo:Manuscript,"Every Day Will Be Sunday When The Town Goes Dry",,,"Sheet music. | https://levysheetmusic.mse.jhu.edu/collection/098/075 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2625,bibo:Manuscript,"I'll Marry No Man If He Drinks",,,"Sheet music.  | https://levysheetmusic.mse.jhu.edu/collection/098/112 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2623,bibo:Manuscript,"I'll Marry No Man If He Drinks.",,,"Sheet music.  | https://levysheetmusic.mse.jhu.edu/collection/098/112 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2621,bibo:Manuscript,"Don't Sell My Father Rum.",,,"Sheet music.  | https://levysheetmusic.mse.jhu.edu/collection/098/067 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2619,bibo:Manuscript,"Hymn of the Freedman",,,"Sheet music for Hymn of the Freedman by Boker, Bowbothom, and ""a contraband."" | https://levysheetmusic.mse.jhu.edu/collection/088/083 View/download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2617,,"De Day I Was Sot Free",,,"Sheet music for De Day I Was Sot Free by Sam Lucas. | https://levysheetmusic.mse.jhu.edu/collection/025/024 View/Download item on Levy website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2615,bibo:Document,"Illinois State Federation Colored Women's Club",,,"llinois State Federation of Colored Women’s Clubs Program for the 12th Annual Session at Calvary Baptist Church... Monmouth, Illinois.  Monmouth, Illinois[?]: Illinois State Federation of Colored Women’s Clubs 1911.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2613,dctype:Image,"Qiu yu qiu feng [“Autumn rain, autumn wind”: memorial for the executed revolutionary Qiu Jin]",,," Huang, Min (editor).  Qiu yu qiu feng [“Autumn rain, autumn wind”: memorial for the executed revolutionary Qiu Jin]. [Shanghai]: Jung cun shu ju; Hong wen shu ju, 1907. Name of owner written in ink and 1922 “paid” stamp of a San Francisco ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2611,dctype:Image,"Qiu yu qiu feng [“Autumn rain, autumn wind”: memorial for the executed revolutionary Qiu Jin]",,,"Huang, Min (editor).  Qiu yu qiu feng [“Autumn rain, autumn wind”: memorial for the executed revolutionary Qiu Jin]. [Shanghai]: Jung cun shu ju; Hong wen shu ju, 1907. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/2609,dctype:PhysicalObject,"Women's Social and Political Union Donation Tin",,,"Women's Social and Political Union Donation Tin, ca.  1908-1917. Double-sided.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
